﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Аксайского района
Дата и время выгрузки: ;10.08.2018 11:00

ОСНОВНАЯ ЧАСТЬ
Наименование объекта;Тип разрешения;Номер выданного разрешения;Дата выдачи разрешения;Индекс;Район;Населенный пункт;Улица;Дом;Примечания;Широта;Долгота
индивидуальный жилой дом;На строительство;61-61502308-415-201817.08.2017Аксайский район;17.08.2017 00:00;346702;Аксайский район;х.Махин;пер.Спортивный;20; ;420026.110635;1448857.56641
индивидуальный жилой дом;На строительство;61-61502308-416-2018;22.08.2017 00:00;346702;Аксайский район;х.Махин;ул.  Малая Садовая;14 а; ;421152.932918;1449557.51017
Индивидуальный жилой дом;На строительство;61-61502308-417-2017;23.08.2017 00:00;346702;Аксайский район;х.Махин;пер.Луговой;24; ;421673.216555;1450776.5105
Индивидуальный жилой дом;На строительство;61-61502308-418-2017;23.08.2017 00:00;346702;Аксайский район;х. Махин;пер.Восточный;19; ;421672.783457;1450776.97635
Индивидуальный жилой дом;На строительство;61-61502308-419-2017;23.08.2017 00:00;346702;Аксайский район;х.Махин;пер.Рыбацкий;24; ;421305.224761;1450435.43413
Индивидуальный жилой дом;На строительство;61-61502308-420;23.08.2017 00:00;346702;Аксайский район;х.Махин;ул.Малая Садовая;51/28; ;421266.14792;1450455.44893
Индивидуальный жилой дом;На строительство;61-61502308-421;23.08.2017 00:00;346702;Аксайский район;ст.Ольгинская;ул. Ленина;96; ;419451.481161;1448779.35123
Индивидуальный жилой дом;На строительство;61-61502308-422-2017;22.08.2017 00:00;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;229; ;418032.831239;1450422.11825
Индивидуальный жилой дом;На строительство;61-61502308-423-2017;23.08.2017 00:00;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;129; ;419512.276246;1449153.09516
Индивидуальный жилой дом;На строительство;61-61502308-506-2018;27.02.2018 00:00;346702;Аксайский район;х.Махин;пер. Рыбацкий;10; ;421426.441613;1450377.09129
Индивидуальный жилой дом;На строительство;61-61502308-424-2017;30.08.2017 00:00;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;106; ;419226.037494;1449302.48924
Индивидуальный жилой дом;На строительство;61-61502308-425-2017;30.08.2017 00:00;346702;Аксайский район;Х.Махин;пер.Речной;6; ;419225.481646;1449302.50326
Индивидуальный жилой дом;На строительство;61-61502308-426-2017;15.09.2017 00:00;346702;Аксайский район;х.Махин;пер.Луговой;42; ;419226.048958;1449302.94394
Индивидуальный жилой дом;На строительство;61-61502308-427-2017;15.09.2017 00:00;346702;Аксайский район;х.Махин;ул.Садовая;18; ;421241.056564;1450177.73
Индивидуальный жилой дом;На строительство;61-61502308-508-2018;27.02.2018 00:00;346702;Аксайский район;х. Махин;пер.Веселый;21; ;421241.719739;1450177.56155
Индивидуальный жилой дом;На строительство;61-61502308-507-2018;27.02.2018 00:00;346702;Аксайский район;х.Махин;пер.Веселый;23; ;421209.169784;1450201.20547
Индивидуальный жилой дом;На строительство;61-61502308-504-2018;19.02.2018 00:00;346702;Аксайский район;х.Махин;пер.Восточный;6; ;421586.333236;1450474.83112
Индивидуальный жилой дом;На строительство;61-61502308-505-2018;22.02.2018 00:00;346702;Аксайский район;ст.Ольнская;1 переулок;11а; ;417648.705673;1450048.81505
Индивидуальный жилой дом;На строительство;61-61502308-503-2018;15.02.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Ленина;221; ;418008.732569;1450279.07359
Индивидуальный жилой дом;На строительство;61-61502308-502-2018;15.02.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;96; ;419274.291142;1449252.96831
Индивидуальный жилой дом;На строительство;61-61502308-500-2018;29.01.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Ленина;64 а; ;419774.209952;1448443.37936
Индивидуальный жилой дом;На строительство;61-61502308-467-2018;22.01.2018 00:00;346702;Аксайский район;ст.Ольгинская;6 переулок;1в; ;418508.968494;1450001.99982
Индивидуальный жилой дом;На строительство;61-61502308-495-2018;16.01.2018 00:00;346702;Аксайский район;ст.Ольгинская;ул.Верхне-Луговая;79 а; ;419008.595541;1449819.17302
Индивидуальный жилой дом;На строительство;61-61502308-496-2018;19.01.2018 00:00;346702;Аксайский район;х.махин;пер.Речной;16; ;421302.835801;1450262.58113
Индивидуальный жилой дом;На строительство;61-61502308-499-2018;29.01.2018 00:00;346702;Аксайский район;х.Нижнеподпольный;ул.Новая;1; ;419804.517024;1453394.42365
Индивидуальный жилой дом;На строительство;61-61502308-501-2018;14.02.2018 00:00;346702;Аксайский район;х.Нижнеподпольный;ул.Центральная;36 а; ;419602.944205;1453394.00232
Индивидуальный жилой дом;На строительство;61-60602458-369-2018;12.02.2018 00:00;346735;Аксайский район;п.Рассвет;Малиновая;19; ;
Индивидуальный жилой дом;На строительство;61-60602458-370-2018;02.03.2018 00:00;346735;Аксайский район;п. Рассвет;пер. Спортивный;1; ;
Индивидуальный жилой дом;На реконструкцию;61-60602458-371-2018;02.03.2018 00:00;346734;Аксайский район;п. Красный Колос;Дальняя;17; ;
Индивидуальный жилой дом;На строительство;61-61502308-514-2018; ;346702;Аксайский район;ст.Ольгинская;ул. Широкая;170 б; ;418528.583157;1449413.6596
Индивидуальный жилой дом;На строительство;61-61502308-515-2018; ;346702;Аксайский район;х.Махин;пер.Веселый;19; ;421259.742397;1450173.23809
Индивидуальный жилой дом;На строительство;61-61502308-425-2017; ;346702;Аксайский район;Х.Махин;пер.Речной;6; ;421512.223045;1450342.61926
Индивидуальный жилой дом;На строительство;61-61502308-507-2018; ;346702;Аксайский район;х.Махин;пер.Веселый;23; ;421209.169784;1450201.20547
Индивидуальный жилой дом;На строительство;61-61502308-506-2018; ;346702;Аксайский район;х.Махин;пер. Рыбацкий;10; ;421426.441613;1450377.09129
Индивидуальный жилой дом;На строительство;61-61502308-504-2018; ;346702;Аксайский район;х.Махин;пер.Восточный;6; ;421586.333236;1450474.83112
Индивидуальный жилой дом;На строительство;61-61502308-505-2018; ;346702;Аксайский район;ст.Ольнская;1 переулок;11а; ;417648.705673;1450048.81505
Индивидуальный жилой дом;На строительство;61-61502308-503-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Ленина;221; ;418008.732569;1450279.07359
Индивидуальный жилой дом;На строительство;61-61502308-502-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;96; ;419274.291142;1449252.96831
Индивидуальный жилой дом;На строительство;61-61502308-500-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Ленина;64 а; ;419774.209952;1448443.37936
Индивидуальный жилой дом;На строительство;61-61502308-467-2018; ;346702;Аксайский район;ст.Ольгинская;6 переулок;1в; ;418508.968494;1450001.99982
Индивидуальный жилой дом;На строительство;61-61502308-495-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Верхне-Луговая;79 а; ;419008.595541;1449819.17302
Индивидуальный жилой дом;На строительство;61-61502308-496-2018; ;346702;Аксайский район;х.махин;пер.Речной;16; ;421302.835801;1450262.58113
индивидуальный жилой дом;На строительство;61-61502308-413-2017; ;346702;Аксайский район;ст. Ольгинская;ул.Красноармейская;154 д; ;418254.895173;1450146.9265
индивидуальный жилой дом;На строительство;61-61502308-414-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Верхне-Луговая;3а; ;420025.988034;1448857.11457
индивидуальный жилой дом;На строительство;61-61502308-415-2018; ;346702;Аксайский район;х.Махин;пер.Спортивный;20; ;421437.847707;1450860.20756
индивидуальный жилой дом;На строительство;61-61502308-416-2018; ;346702;Аксайский район;х.Махин;ул.  Малая Садовая;14 а; ;421152.932918;1449557.51017
Индивидуальный жилой дом;На строительство;61-61502308-417-2017; ;346702;Аксайский район;х.Махин;пер.Луговой;24; ;421673.216555;1450776.5105
Индивидуальный жилой дом;На строительство;61-61502308-418-2017; ;346702;Аксайский район;х. Махин;пер.Восточный;19; ;421304.83852;1450735.03043
Индивидуальный жилой дом;На строительство;61-61502308-419-2017; ;346702;Аксайский район;х.Махин;пер.Рыбацкий;24; ;421305.224761;1450435.43413
Индивидуальный жилой дом;На строительство;61-61502308-420-2017; ;346702;Аксайский район;х.Махин;ул.Малая Садовая;51/28; ;421226.787676;1450005.47991
Индивидуальный жилой дом;На строительство;61-61502308-421-2017; ;346702;Аксайский район;ст.Ольгинская;ул. Ленина;96; ;419451.481161;1448779.35123
Индивидуальный жилой дом;На строительство;61-61502308-422-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;229; ;418032.831239;1450422.11825
Индивидуальный жилой дом;На строительство;61-61502308-423-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;129; ;419512.276246;1449153.09516
Индивидуальный жилой дом;На строительство;61-61502308-426-2017; ;346702;Аксайский район;х.Махин;пер.Луговой;42; ;421690.081231;1450739.84765
Индивидуальный жилой дом;На строительство;61-61502308-424-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;106; ;419226.037494;1449302.48924
Индивидуальный жилой дом;На строительство;61-61502308-427-2017; ;346702;Аксайский район;х.Махин;ул.Садовая;18; ;421129.992688;1449402.38125
Индивидуальный жилой дом;На строительство;61-61502308-513-2018; ;346702;Аксайский район;х.Махин;ул.Счастливая;73; ;421851.940557;1449776.18497
Индивидуальный жилой дом;На строительство;61-61502308-511-2018; ;346702;Аксайский район;ст.Ольгинская;6 переулок;3а; ;418421.213634;1449399.531
Индивидуальный жилой дом;На строительство;61-61502308-512-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;45 а; ;420182.574691;1448496.75297
Индивидуальный жилой дом;На строительство;61-61502308-516-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Молодежная;1 б; ;417991.476338;1449244.41493
Индивидуальный жилой дом;На строительство;61-61502306-266-2018;05.03.2018 00:00;346703;Аксайский район;х. Ленина;северная;17; ;409897.409758;1442130.55976
Индивидуальный жилой дом;На строительство;61-61502306-267-2018;05.03.2018 00:00;346703;Аксайский район;х. Ленина;северная;13; ;409880.791508;1442170.52462
жилой дом;На строительство;383; ;346702;Аксайский район;Ольгинская;Красноармейская;229; ;417938.70048;1450526.18657
жилой дом;На строительство;385; ;346702;Аксайский район;Ольгинская;Красноармейская;235/1; ;417974.073498;1450577.3691
жилой дом;На строительство;392; ;346702;Аксайский район;Ольгинская;Широкая;196 а; ;417976.458762;1449967.79706
Жилой дом;На строительство;61-502308-409-2017; ;346702;Аксайский район;ст. Ольгинская;3 переулок;17 д; ;418040.19245;1449969.8456
жилой дом;На строительство;398; ;346702;Аксайский район;Ольгинская;Красноармейская;156 а; ;418231.473442;1450203.4262
магазин;На строительство;400; ;346702;Аксайский район;Ольгинская;переулок 5; ; ;418330.732163;1449798.52704
Административное здание аэроклуба;На строительство;61-502308-405-2017; ;346702;Аксайский район;ст. Ольгинская;На севере ст. Ольгинская; ; ;418952.491975;1449121.23868
Жилой дом;На реконструкцию;388; ;346702;Аксайский район;Нижнеподпольный;Центральная;22; ;419582.039951;1453213.11615
Жилой дом;На строительство;61-502308-408-2017; ;346702;Аксайский район;ст. Ольгинская;Широкая;87 а; ;419471.276955;1448455.59941
жилой дом;На строительство;384; ;346702;Аксайский район;Нижнеподпольный;Центральная;50; ;419651.399262;1453542.4438
Жилой дом;На строительство;389; ;346702;Аксайский район;Нижнеподпольный;ЦЕНТРАЛЬНАЯ;58; ;419666.286255;1453616.09248
жилой дом;На строительство;397; ;346702;Аксайский район;Ольгинская;Широкая;66 а; ;419589.721222;1448355.20592
Жилой дом;На строительство;386; ;346702;Аксайский район;Нижнеподпольный;переулок 2;2б; ;419868.472044;1453719.04795
Жилой дом;На реконструкцию;61-502308-407-2017; ;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 в; ;420035.157578;1448832.46969
Жилой дом;На реконструкцию;61-502307-406-2017; ;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 б; ;420060.374481;1448804.54036
жилой дом;На строительство;399; ;346702;Аксайский район;Ольгинская;переулок 10;1 в; ;420106.703395;1448661.94144
административное здание аэроклуба;На строительство;405; ;346702;Аксайский район;Ольгинская; ; ; ;420470.423598;1449484.11594
Жилой дом;На строительство;387; ;346702;Аксайский район;Махин;переулок Речной;3; ;421241.718976;1449972.1456
Жилой дом;На строительство;390; ;346702;Аксайский район;Махин;7 февраля;26; ;421229.831152;1449373.84735
Жилой дом;На строительство;410; ;346702;Аксайский район;Махин;Малая Саловая;59/34; ;421270.559224;1449958.40178
жилой дом;На строительство;411; ;346702;Аксайский район;Махин;Спортивный;10; ;421273.91224;1449834.69359
жилой дом;На строительство;396; ;346702;Аксайский район;Махин;Восточный;24; ;421281.023943;1449987.41579
Жилой дом;На строительство;391; ;346702;Аксайский район;Махин;переулок Мирный;1; ;421287.176518;1449974.24691
жилой дом;На строительство;393; ;346702;Аксайский район;Махин;Мирный;20; ;421292.258305;1449918.81314
жилой дом;На строительство;404; ;346702;Аксайский район;Махин;Рыбацкий;29; ;421374.849545;1449978.53152
жилой дом;На строительство;401; ;346702;Аксайский район;Махин;переулок Веселый;7; ;421418.301186;1450029.48101
жилой дом;На строительство;402; ;346702;Аксайский район;Махин;Атаманская;12; ;421553.439424;1449346.16106
Жилой дом;На строительство;61-502308-409-2017; ;346702;Аксайский район;ст. Ольгинская;3 переулок;17 д; ;418049.967231;1449961.59186
Жилой дом;На строительство;61-502308-408-2017; ;346702;Аксайский район;ст. Ольгинская;Широкая;87 а; ;419471.276955;1448455.59941
Жилой дом;На реконструкцию;61-502308-407-2017; ;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 в; ;420035.157578;1448832.46969
Жилой дом;На реконструкцию;61-502307-406-2017; ;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 б; ;420060.374481;1448804.54036
Жилой дом;На реконструкцию;61-502308-407-2017; ;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 в; ;420035.157578;1448832.46969
Жилой дом;На реконструкцию;61-502307-406-2017; ;346702;Аксайский район;ст. Ольгинская;Верхне-Луговая;1 б; ;419927.640229;1448877.94361
Жилой дом;На строительство;61-502308-408-2017; ;346702;Аксайский район;ст. Ольгинская;Широкая;87 а; ;419339.388197;1448673.27556
Жилой дом;На строительство;61-502308-409-2017; ;346702;Аксайский район;ст. Ольгинская;3 переулок;17 д; ;418040.19245;1449969.8456
жилой дом;На строительство;383; ;346702;Аксайский район;Ольгинская;Красноармейская;229; ;417938.70048;1450526.18657
жилой дом;На строительство;385; ;346702;Аксайский район;Ольгинская;Красноармейская;235/1; ;417974.073498;1450577.3691
Жилой дом;На строительство;387; ;346702;Аксайский район;Махин;переулок Речной;3; ;421241.718976;1449972.1456
Жилой дом;На строительство;390; ;346702;Аксайский район;Махин;7 февраля;26; ;421229.831152;1449373.84735
Жилой дом;На строительство;391; ;346702;Аксайский район;Махин;переулок Мирный;1; ;421287.176518;1449974.24691
жилой дом;На строительство;393; ;346702;Аксайский район;Махин;Мирный;20; ;421292.258305;1449918.81314
жилой дом;На строительство;396; ;346702;Аксайский район;Махин;Восточный;24; ;421281.023943;1449987.41579
жилой дом;На строительство;401; ;346702;Аксайский район;Махин;переулок Веселый;7; ;421418.301186;1450029.48101
жилой дом;На строительство;402; ;346702;Аксайский район;Махин;Атаманская;12; ;421553.439424;1449346.16106
жилой дом;На строительство;404; ;346702;Аксайский район;Махин;Рыбацкий;29; ;421374.849545;1449978.53152
Жилой дом;На строительство;410; ;346702;Аксайский район;Махин;Малая Саловая;59/34; ;421270.559224;1449958.40178
жилой дом;На строительство;411; ;346702;Аксайский район;Махин;Спортивный;10; ;421273.91224;1449834.69359
жилой дом;На строительство;392; ;346702;Аксайский район;Ольгинская;Широкая;196 а; ;417976.458762;1449967.79706
жилой дом;На строительство;397; ;346702;Аксайский район;Ольгинская;Широкая;66 а; ;419589.721222;1448355.20592
жилой дом;На строительство;398; ;346702;Аксайский район;Ольгинская;Красноармейская;156 а; ;418231.473442;1450203.4262
жилой дом;На строительство;399; ;346702;Аксайский район;Ольгинская;переулок 10;1 в; ;420106.703395;1448661.94144
магазин;На строительство;400; ;346702;Аксайский район;Ольгинская;переулок 5; ; ;418330.732163;1449798.52704
жилой дом;На строительство;403; ;346702;Аксайский район;Ольгинская;Кузнецкая;126 а; ;417509.658675;1449730.58221
административное здание аэроклуба;На строительство;405; ;346702;Аксайский район;Ольгинская; ; ; ;420470.423598;1449484.11594
Административное здание аэроклуба;На строительство;61-502308-405-2017; ;346702;Аксайский район;ст. Ольгинская;На севере ст. Ольгинская; ; ;418952.491975;1449121.23868
индивидуальный жилой дом;На строительство;61-61502308-412-2017; ;346702;Аксайский район;ст. Ольгинская;ул.Широкая;35 а; ;419876.462613;1448128.9581
индивидуальный жилой дом;На строительство;61-61502308-413-2017; ;346702;Аксайский район;ст. Ольгинская;ул.Красноармейская;154 д; ;418254.895173;1450146.9265
индивидуальный жилой дом;На строительство;61-61502308-414-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Верхне-Луговая;3а; ;420025.988034;1448857.11457
индивидуальный жилой дом;На строительство;61-61502308-415-201817.08.2017Аксайский район; ;346702;Аксайский район;х.Махин;пер.Спортивный;20; ;410118.11996;1441889.70755
индивидуальный жилой дом;На строительство;61-61502308-416-2018; ;346702;Аксайский район;х.Махин;ул.  Малая Садовая;14 а; ;421152.932918;1449557.51017
Индивидуальный жилой дом;На строительство;61-61502308-417-2017; ;346702;Аксайский район;х.Махин;пер.Луговой;24; ;421673.216555;1450776.5105
Индивидуальный жилой дом;На строительство;61-61502308-418-2017; ;346702;Аксайский район;х. Махин;пер.Восточный;19; ;410160.750238;1441499.26506
Индивидуальный жилой дом;На строительство;61-61502308-419-2017; ;346702;Аксайский район;х.Махин;пер.Рыбацкий;24; ;421305.224761;1450435.43413
Индивидуальный жилой дом;На строительство;61-61502308-420; ;346702;Аксайский район;х.Махин;ул.Малая Садовая;51/28; ;409670.1491;1442691.40283
Индивидуальный жилой дом;На строительство;61-61502308-421; ;346702;Аксайский район;ст.Ольгинская;ул. Ленина;96; ;419451.481161;1448779.35123
Индивидуальный жилой дом;На строительство;61-61502308-422-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;229; ;418032.831239;1450422.11825
Индивидуальный жилой дом;На строительство;61-61502308-423-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;129; ;419512.276246;1449153.09516
Индивидуальный жилой дом;На строительство;61-61502308-424-2017; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;106; ;419226.037494;1449302.48924
Индивидуальный жилой дом;На строительство;61-61502308-425-2017; ;346702;Аксайский район;Х.Махин;пер.Речной;6; ;410519.702109;1441120.90545
Индивидуальный жилой дом;На строительство;61-61502308-426-2017; ;346702;Аксайский район;х.Махин;пер.Луговой;42; ;409528.088921;1441906.00561
Индивидуальный жилой дом;На строительство;61-61502308-427-2017; ;346702;Аксайский район;х.Махин;ул.Садовая;18; ;410184.408844;1442493.44841
Индивидуальный жилой дом;На строительство;61-61502308-508-2018; ;346702;Аксайский район;х. Махин;пер.Веселый;21; ;421241.719739;1450177.56155
Индивидуальный жилой дом;На строительство;61-61502308-507-2018; ;346702;Аксайский район;х.Махин;пер.Веселый;23; ;421209.169784;1450201.20547
Индивидуальный жилой дом;На строительство;61-61502308-506-2018; ;346702;Аксайский район;х.Махин;пер. Рыбацкий;10; ;421426.441613;1450377.09129
Индивидуальный жилой дом;На строительство;61-61502308-504-2018; ;346702;Аксайский район;х.Махин;пер.Восточный;6; ;421586.333236;1450474.83112
Индивидуальный жилой дом;На строительство;61-61502308-505-2018; ;346702;Аксайский район;ст.Ольнская;1 переулок;11а; ;417648.705673;1450048.81505
Индивидуальный жилой дом;На строительство;61-61502308-503-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Ленина;221; ;418008.732569;1450279.07359
Индивидуальный жилой дом;На строительство;61-61502308-502-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;96; ;419274.291142;1449252.96831
Индивидуальный жилой дом;На строительство;61-61502308-500-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Ленина;64 а; ;419774.209952;1448443.37936
Индивидуальный жилой дом;На строительство;61-61502308-467-2018; ;346702;Аксайский район;ст.Ольгинская;6 переулок;1в; ;418508.968494;1450001.99982
Индивидуальный жилой дом;На строительство;61-61502308-495-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Верхне-Луговая;79 а; ;419008.595541;1449819.17302
Индивидуальный жилой дом;На строительство;61-61502308-496-2018; ;346702;Аксайский район;х.махин;пер.Речной;16; ;421302.835801;1450262.58113
Индивидуальный жилой дом;На строительство;61-61502308-502-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Красноармейская;96; ;419292.112285;1449258.2823
Индивидуальный жилой дом;На строительство;61-61502308-503-2018; ;346702;Аксайский район;ст.Ольгинская;ул.Ленина;221; ;418008.89829;1450289.99152
Индивидуальный жилой дом;На строительство;61-61502308-504-2018; ;346702;Аксайский район;х.Махин;пер.Восточный;6; ;421586.27297;1450468.08622
Индивидуальный жилой дом;На строительство;61-61502308-505-2018; ;346702;Аксайский район;ст.Ольгинская;1 переулок;11 а; ;417641.326614;1450056.13207
Индивидуальный жилой дом;На строительство;61-61502308-506-2018; ;346702;Аксайский район;х.Махин;пер.Рыбацкий;10; ;421429.188137;1450375.73283
Индивидуальный жилой дом;На строительство;61-61502308-507-2018; ;346702;Аксайский район;х.Махин;пер.Веселый;23; ;421223.377365;1450186.82061
Индивидуальный жилой дом;На строительство;61-61502308-508-2018; ;346702;Аксайский район;х.Махин;пер.Веселый;21; ;421237.80254;1450185.39325
Индивидуальный жилой дом;На строительство;61-61502308-509-2018; ;346702;Аксайский район;ст.Ольгинская;10 переулок;1 г; ;419749.55904;1448618.08994
Индивидуальный жилой дом;На строительство;61-61502308-510-2018; ;346702;Аксайский район;х.Махин;ул.Дружбы;16; ;421021.709213;1449532.70102
